Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;30;46;4,09;0,18
De 5 a 9 años;42;35;77;6,84;0,31
De 10 a 14 años;47;44;91;8,08;0,36
De 15 a 20 años;43;33;76;6,75;0,30
De 20 a 24 años;51;67;118;10,48;0,47
De 25 a 29 años;48;36;84;7,46;0,33
De 30 a 34 años;46;57;103;9,15;0,41
De 35 a 39 años;45;62;107;9,50;0,43
De 40 a 44 años;57;53;110;9,77;0,44
De 44 a 49 años;62;61;123;10,92;0,49
De 50 a 54 años;39;37;76;6,75;0,30
De 55 a 59 años;24;22;46;4,09;0,18
De 60 a 64 años;12;14;26;2,31;0,10
De 65 a 69 años;11;10;21;1,87;0,08
De 70 a 74 años;4;6;10;0,89;0,04
De 75 a 79 años;..;..;8;0,71;0,03
De 80 a 84 años;..;..;4;0,36;0,02
85 años o más;..;..;..;..;..
Total;552;574;1126;100,00;4,48
%;49,02;50,98;100,00;;

