Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Barcelonès
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d102&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;1,73;<0,01
De 5 a 9 anys;..;..;7;0,93;<0,01
De 10 a 14 anys;..;..;7;0,93;<0,01
De 15 a 19 anys;..;..;4;0,53;<0,01
De 20 a 24 anys;30;54;84;11,20;0,02
De 25 a 29 anys;68;102;170;22,67;0,04
De 30 a 34 anys;90;93;183;24,40;0,05
De 35 a 39 anys;64;33;97;12,93;0,03
De 40 a 44 anys;37;32;69;9,20;0,02
De 45 a 49 anys;22;13;35;4,67;<0,01
De 50 a 54 anys;9;7;16;2,13;<0,01
De 55 a 59 anys;10;6;16;2,13;<0,01
De 60 a 64 anys;6;11;17;2,27;<0,01
De 65 a 69 anys;5;6;11;1,47;<0,01
De 70 a 74 anys;..;..;8;1,07;<0,01
De 75 a 79 anys;5;4;9;1,20;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;365;385;750;100,00;0,20
%;48,67;51,33;100,00;;

