Población extranjera a 1 de enero. Por países. 2014
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;340;333;673;52,91;0,69
Italia;103;66;169;13,29;0,35
Bulgaria;33;18;51;4,01;0,40
Francia;29;20;49;3,85;0,15
Russia;18;31;49;3,85;0,25
Ucrania;19;29;48;3,77;0,27
Portugal;24;20;44;3,46;0,33
Polonia;15;17;32;2,52;0,27
Alemania;15;15;30;2,36;0,15
Reino Unido;13;9;22;1,73;0,11
Letonia;10;6;16;1,26;1,98
Hungría;5;7;12;0,94;0,80
Países Bajos;4;8;12;0,94;0,13
Suecia;6;4;10;0,79;0,31
República Checa;..;..;8;0,63;0,46
República de Moldova;..;..;6;0,47;0,14
Georgia;..;..;6;0,47;0,12
Grecia;..;..;5;0,39;0,38
Bielorusia;..;..;5;0,39;0,37
Eslovaquia;..;..;4;0,31;0,24
Resto de países;13;8;21;1,65;..
Total continent;660;612;1272;100,00;..

