Distribution by countries of the continent. 2005
Sant Boi de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,116,106,222,8162,079
India,..,..,13,478,016
Pakistan,..,..,8,294,004
Iran (Islamic Republic of),..,..,6,221,121
South Korea,..,..,5,184,080
Nepal,..,..,4,147,117
Uzbekistan,..,..,4,147,471
Other countries,..,..,5,184,..
Country unknown,3,2,5,184,..
Total continent,149,123,272,10000,..

