Población extranjera a 1 de enero. Por países. 2006
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;395;325;720;29,30;1,90
Colombia;137;192;329;13,39;0,76
Ecuador;121;183;304;12,37;0,35
Uruguay;134;123;257;10,46;1,71
Perú;59;77;136;5,54;0,46
Chile;62;61;123;5,01;0,83
Cuba;51;61;112;4,56;1,38
Brasil;40;63;103;4,19;0,63
Bolívia;35;52;87;3,54;0,25
Venezuela;27;44;71;2,89;0,86
República Dominicana;18;39;57;2,32;0,34
Paraguay;19;32;51;2,08;0,94
Estados Unidos de América;16;21;37;1,51;0,67
México;15;17;32;1,30;0,36
Honduras;8;16;24;0,98;0,47
Canada;..;..;5;0,20;0,67
Resto de países;..;..;9;0,37;..
Total continent;1141;1316;2457;100,00;..

