Población extranjera a 1 de enero. Por continentes. 2018
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1272;1228;2500;22,12;100,00
Unión Europea (28);1008;876;1884;16,67;75,36
Europa Central y Oriental;257;339;596;5,27;23,84
Resto de Europa;7;13;20;0,18;0,80
No consta país;..;..;..;..;..
 ;;;;;
África;3278;2709;5987;52,96;100,00
África oriental;..;..;8;0,07;0,13
África central;6;13;19;0,17;0,32
África del norte;3022;2568;5590;49,45;93,37
África Meridional;..;..;..;..;..
África occidental;249;118;367;3,25;6,13
No consta país;..;..;..;..;..
 ;;;;;
América;855;1285;2140;18,93;100,00
América del Norte;19;38;57;0,50;2,66
América Central;63;196;259;2,29;12,10
Caribe;83;106;189;1,67;8,83
América del Sur;690;945;1635;14,46;76,40
No consta país;..;..;..;..;..
 ;;;;;
Asia;357;310;667;5,90;100,00
Asia Central;..;..;..;..;..
Asia Oriental;136;156;292;2,58;43,78
Asia Meridional;204;129;333;2,95;49,93
Sudeste asiático;7;14;21;0,19;3,15
Oriente Medio;9;8;17;0,15;2,55
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;5;4;9;0,08;100,00
Australia y Nueva Zelanda;5;4;9;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;5768;5536;11304;100,00;..

