Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;60;126;3,54;1,67
De 5 a 9 anys;103;58;161;4,53;2,13
De 10 a 14 anys;77;62;139;3,91;1,84
De 15 a 19 anys;93;100;193;5,42;2,56
De 20 a 24 anys;267;244;511;14,36;6,77
De 25 a 29 anys;503;315;818;22,99;10,84
De 30 a 34 anys;378;205;583;16,39;7,72
De 35 a 39 anys;225;170;395;11,10;5,23
De 40 a 44 anys;174;105;279;7,84;3,70
De 45 a 49 anys;140;78;218;6,13;2,89
De 50 a 54 anys;53;28;81;2,28;1,07
De 55 a 59 anys;18;15;33;0,93;0,44
De 60 a 64 anys;..;..;10;0,28;0,13
De 65 a 69 anys;..;..;9;0,25;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2109;1449;3558;100,00;47,14
%;59,27;40,73;100,00;;

