Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;239;236;475;4,27;0,84
De 5 a 9 años;271;245;516;4,64;0,91
De 10 a 14 años;249;231;480;4,32;0,85
De 15 a 20 años;222;198;420;3,78;0,74
De 20 a 24 años;233;230;463;4,17;0,82
De 25 a 29 años;268;351;619;5,57;1,09
De 30 a 34 años;447;527;974;8,76;1,72
De 35 a 39 años;615;741;1356;12,20;2,39
De 40 a 44 años;684;710;1394;12,54;2,46
De 44 a 49 años;662;541;1203;10,82;2,12
De 50 a 54 años;503;408;911;8,20;1,61
De 55 a 59 años;425;313;738;6,64;1,30
De 60 a 64 años;269;229;498;4,48;0,88
De 65 a 69 años;183;208;391;3,52;0,69
De 70 a 74 años;153;141;294;2,64;0,52
De 75 a 79 años;94;95;189;1,70;0,33
De 80 a 84 años;48;65;113;1,02;0,20
85 años o más;28;54;82;0,74;0,14
Total;5593;5523;11116;100,00;19,59
%;50,31;49,69;100,00;;

