Foreign population by age and sex. 2019
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,125,114,239,629,016
5-9 years,182,169,351,923,023
10-14 years,163,132,295,776,020
15-19 years,126,71,197,518,013
20-24 years,120,117,237,623,016
25-29 years,131,143,274,721,018
30-34 years,164,178,342,900,023
35-39 years,207,220,427,1123,028
40-44 years,174,192,366,963,024
45-49 years,189,207,396,1042,026
50-54 years,151,148,299,786,020
55-59 years,95,79,174,458,012
60-64 years,51,46,97,255,006
65-69 years,31,25,56,147,004
70-74 years,14,17,31,082,002
75-79 years,4,7,11,029,<001
80-84 years,..,..,4,011,<001
85 years or more,..,..,6,016,<001
Total,1.931,1.871,3.802,10000,254
%,5079,4921,10000,,

