Població estrangera a 1 de gener. Per municipis. 2016
Comarques Gironines
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d302&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17940;114;28,15;0,64
Lloret de Mar;13002;26;6,42;0,20
Sant Feliu de Guíxols;3787;18;4,44;0,48
Roses;6008;16;3,95;0,27
Torroella de Montgrí;3020;12;2,96;0,40
Figueres;12558;12;2,96;0,10
Blanes;5651;12;2,96;0,21
Castell d'Aro, Platja d'Aro i s'Agaró;3139;11;2,72;0,35
Banyoles;3618;11;2,72;0,30
Palamós;2284;9;2,22;0,39
Begur;638;9;2,22;1,41
Olot;6025;8;1,98;0,13
Llançà;727;7;1,73;0,96
Castelló d'Empúries;4805;7;1,73;0,15
Calonge i Sant Antoni;2319;7;1,73;0,30
Peralada;211;6;1,48;2,84
Palafrugell;5128;6;1,48;0,12
Santa Coloma de Farners;2332;5;1,23;0,21
Cornellà del Terri;158;5;1,23;3,16
Cassà de la Selva;1622;5;1,23;0,31
Tossa de Mar;992;4;0,99;0,40
Santa Cristina d'Aro;874;4;0,99;0,46
Escala, l';3351;4;0,99;0,12
Amer;215;4;0,99;1,86
Resta de municipis;39398;83;20,49;0,21
Comarques Gironines;139802;405;100,00;0,29

