Distribution by countries of the continent. 2003
Cornellà de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.444,409,1.853,9205,144
Nigeria,18,8,26,129,133
Algeria,..,..,24,119,043
Guinea,10,6,16,079,071
Mali,..,..,16,079,073
Senegal,..,..,15,075,025
Congo (Republic of the),..,..,10,050,372
Ghana,..,..,10,050,067
Tunisia,..,..,9,045,268
Cameroon,..,..,6,030,106
Equatorial Guinea,..,..,6,030,067
Sierra Leone,..,..,6,030,172
Other countries,..,..,16,079,..
Total continent,1.569,444,2.013,10000,..

