Població estrangera a 1 de gener. Per països. 2016
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;852;742;1594;35,71;0,75
Romania;174;202;376;8,42;0,41
Xina;176;156;332;7,44;0,61
Itàlia;107;100;207;4,64;0,42
Pakistan;128;50;178;3,99;0,41
Índia;104;53;157;3,52;0,78
Colòmbia;65;56;121;2,71;0,50
Argentina;57;54;111;2,49;0,62
Equador;49;49;98;2,20;0,34
Uruguai;44;39;83;1,86;1,05
Brasil;28;50;78;1,75;0,47
Portugal;48;23;71;1,59;0,60
Perú;28;36;64;1,43;0,36
Cuba;29;33;62;1,39;0,81
Veneçuela;20;40;60;1,34;0,58
Hondures;11;48;59;1,32;0,25
França;22;36;58;1,30;0,18
Bolívia;21;37;58;1,30;0,18
Xile;24;25;49;1,10;0,54
Bulgària;20;27;47;1,05;0,41
Alemanya;24;22;46;1,03;0,25
Rússia;8;35;43;0,96;0,19
Ucraïna;18;24;42;0,94;0,21
Paraguai;8;29;37;0,83;0,30
Regne Unit;20;13;33;0,74;0,18
Mali;..;..;33;0,74;0,46
República Dominicana;15;18;33;0,74;0,18
Polònia;13;10;23;0,52;0,23
Mèxic;7;11;18;0,40;0,28
Senegal;12;4;16;0,36;0,08
Estats Units, els;10;5;15;0,34;0,23
Moldàvia;6;8;14;0,31;0,32
Països Baixos;..;..;13;0,29;0,15
Algèria;..;..;13;0,29;0,15
El Salvador;5;7;12;0,27;0,43
Bèlgica;4;6;10;0,22;0,21
Armènia;..;..;10;0,22;0,25
Txèquia;..;..;9;0,20;0,56
Guinea Equatorial;4;5;9;0,20;0,66
Nigèria;..;..;9;0,20;0,14
Nicaragua;..;..;9;0,20;0,47
Lituània;..;..;8;0,18;0,40
Àustria;..;..;7;0,16;0,51
Geòrgia;..;..;7;0,16;0,12
Belarús;..;..;6;0,13;0,41
Eslovàquia;..;..;6;0,13;0,43
Sèrbia;..;..;6;0,13;0,57
Nepal;..;..;6;0,13;0,41
Síria;..;..;6;0,13;0,66
Turquia;..;..;6;0,13;0,50
Albània;..;..;5;0,11;0,69
Hongria;..;..;5;0,11;0,31
Suècia;..;..;5;0,11;0,18
Suïssa;..;..;5;0,11;0,19
Guinea;..;..;5;0,11;0,11
Canadà;..;..;5;0,11;0,45
Japó;..;..;5;0,11;0,22
Irlanda;..;..;4;0,09;0,20
Islàndia;..;..;4;0,09;1,77
Andorra;..;..;4;0,09;0,46
Letònia;..;..;4;0,09;0,46
Egipte;..;..;4;0,09;0,32
Guinea-Bissau;..;..;4;0,09;0,52
Resta de països;23;13;36;0,81;..
Apàtrides;..;..;..;..;..
Total;2291;2173;4464;100,00;..

