Municipal distribution. 2008
Baix Llobregat
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c6&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Boi de Llobregat,7.171,67,2436,093
Cornellà de Llobregat,13.383,42,1527,031
"Prat de Llobregat, el",5.633,31,1127,055
Esplugues de Llobregat,6.080,31,1127,051
Sant Joan Despí,2.311,21,764,091
Molins de Rei,1.314,17,618,129
Castelldefels,13.307,12,436,009
Sant Andreu de la Barca,3.059,11,400,036
Viladecans,5.026,8,291,016
Esparreguera,1.826,6,218,033
Sant Feliu de Llobregat,3.625,5,182,014
Vallirana,922,4,145,043
Olesa de Montserrat,2.194,4,145,018
Other municipalities,19.485,16,582,008
Baix Llobregat,85.336,275,10000,032

