Municipal distribution. 2020
Berguedà
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.405,438,4586,1821
Gironella,586,178,1864,3038
Puig-reig,379,91,953,2401
Avià,104,63,660,6058
Borredà,59,44,461,7458
Casserres,55,28,293,5091
Bagà,76,25,262,3289
Cercs,46,17,178,3696
Guardiola de Berguedà,63,11,115,1746
"Pobla de Lillet, la",61,9,094,1475
Olvan,19,8,084,4211
"Nou de Berguedà, la",7,7,073,10000
Vilada,6,6,063,10000
Montmajor,35,6,063,1714
Castellar de n'Hug,6,6,063,10000
"Quar, la",6,5,052,8333
Other municipalities,32,13,136,4062
Berguedà,3.945,955,10000,2421

