Distribution by countries of the continent. 2001
Terrassa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2001
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,93,116,209,1715,133
Dominican Republic,48,150,198,1624,269
Colombia,66,110,176,1444,160
Cuba,53,72,125,1025,347
Peru,48,72,120,984,110
Argentina,54,50,104,853,153
Brazil,16,42,58,476,179
Chile,26,29,55,451,161
Venezuela,15,23,38,312,222
Uruguay,16,16,32,263,145
Mexico,11,16,27,221,163
Bolivia,8,11,19,156,145
United States of America,9,8,17,139,072
El Salvador,4,6,10,082,182
Dominica,..,..,7,057,438
Canada,..,..,5,041,149
Honduras,..,..,5,041,062
Paraguay,..,..,4,033,201
Other countries,4,6,10,082,..
Total continent,481,738,1.219,10000,..

