Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Alt Empordà
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;48;93;2,00;0,88
De 5 a 9 años;69;78;147;3,15;1,39
De 10 a 14 años;67;73;140;3,00;1,33
De 15 a 20 años;55;56;111;2,38;1,05
De 20 a 24 años;51;65;116;2,49;1,10
De 25 a 29 años;99;104;203;4,36;1,93
De 30 a 34 años;152;171;323;6,93;3,07
De 35 a 39 años;213;193;406;8,71;3,85
De 40 a 44 años;162;136;298;6,39;2,83
De 44 a 49 años;161;171;332;7,12;3,15
De 50 a 54 años;204;178;382;8,20;3,62
De 55 a 59 años;180;224;404;8,67;3,83
De 60 a 64 años;254;245;499;10,71;4,74
De 65 a 69 años;228;214;442;9,48;4,19
De 70 a 74 años;220;169;389;8,35;3,69
De 75 a 79 años;108;122;230;4,93;2,18
De 80 a 84 años;53;38;91;1,95;0,86
85 años o más;25;30;55;1,18;0,52
Total;2346;2315;4661;100,00;44,23
%;50,33;49,67;100,00;;

