Distribution by countries of the continent. 2017
Priorat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,194,151,345,5857,039
United Kingdom,33,29,62,1053,033
France,14,22,36,611,011
Ukraine,14,9,23,390,011
Bulgaria,11,7,18,306,016
Lithuania,7,9,16,272,081
Germany,8,6,14,238,008
Italy,4,8,12,204,002
Belgium,..,..,11,187,022
Netherlands,4,7,11,187,013
Switzerland,4,4,8,136,032
Rusia,..,..,6,102,003
Poland,..,..,5,085,005
Georgia,..,..,5,085,008
Czech Republic,..,..,4,068,026
Other countries,6,7,13,221,..
Total continent,313,276,589,10000,..

