Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;7021;7136;14157;37,45;16,36
França;3541;3406;6947;18,38;18,09
Itàlia;2583;2011;4594;12,15;5,98
Alemanya;1354;1410;2764;7,31;14,02
Països Baixos;958;851;1809;4,78;18,64
Bulgària;884;806;1690;4,47;15,32
Bèlgica;690;686;1376;3,64;24,28
Portugal;776;593;1369;3,62;9,26
Polònia;423;612;1035;2,74;9,94
Lituània;157;190;347;0,92;15,08
Irlanda;153;112;265;0,70;8,77
Txèquia;67;135;202;0,53;12,87
Eslovàquia;51;120;171;0,45;13,18
Letònia;69;93;162;0,43;14,78
Hongria;59;96;155;0,41;7,50
Suècia;79;76;155;0,41;5,00
Dinamarca;63;56;119;0,31;9,04
Croàcia;62;57;119;0,31;11,66
Àustria;42;49;91;0,24;5,84
Grècia;31;33;64;0,17;3,17
Finlàndia;24;31;55;0,15;5,42
Estònia;18;33;51;0,13;10,71
Luxemburg;24;25;49;0,13;31,61
Eslovènia;23;8;31;0,08;7,11
Xipre;5;12;17;0,04;6,42
Malta;6;6;12;0,03;10,00
Total subcontinent;19163;18643;37806;100,00;..

