Població estrangera a 1 de gener. Per municipis. 2004
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;5960;3468;23,52;58,19
Vic;6328;3240;21,97;51,20
Manlleu;2864;2326;15,77;81,22
Torelló;950;584;3,96;61,47
Solsona;819;531;3,60;64,84
Berga;1429;518;3,51;36,25
Roda de Ter;429;370;2,51;86,25
Taradell;351;226;1,53;64,39
Sant Vicenç de Castellet;389;219;1,49;56,30
Calaf;399;199;1,35;49,87
Sant Bartomeu del Grau;198;183;1,24;92,42
Gironella;272;173;1,17;63,60
Balenyà;256;170;1,15;66,41
Sant Fruitós de Bages;307;159;1,08;51,79
Monistrol de Montserrat;205;138;0,94;67,32
Tona;366;136;0,92;37,16
Sant Hipòlit de Voltregà;201;132;0,90;65,67
Calldetenes;160;114;0,77;71,25
Artés;214;114;0,77;53,27
Sallent;199;112;0,76;56,28
Prats de Lluçanès;138;106;0,72;76,81
Navàs;222;106;0,72;47,75
Sant Pere de Torelló;160;94;0,64;58,75
Castellbell i el Vilar;187;94;0,64;50,27
Callús;107;85;0,58;79,44
Súria;212;83;0,56;39,15
Sant Joan de Vilatorrada;292;69;0,47;23,63
Avinyó;86;62;0,42;72,09
Cardona;122;59;0,40;48,36
Sant Quirze de Besora;106;57;0,39;53,77
Santpedor;100;57;0,39;57,00
Centelles;204;56;0,38;27,45
Sant Vicenç de Torelló;75;50;0,34;66,67
Sant Feliu Sasserra;62;48;0,33;77,42
Esquirol, l';82;44;0,30;53,66
Masies de Voltregà, les;84;44;0,30;52,38
Sant Salvador de Guardiola;85;40;0,27;47,06
Montesquiu;48;37;0,25;77,08
Gurb;57;36;0,24;63,16
Seva;70;34;0,23;48,57
Navarcles;152;32;0,22;21,05
Sant Martí de Centelles;56;31;0,21;55,36
Guardiola de Berguedà;52;30;0,20;57,69
Sant Llorenç de Morunys;75;28;0,19;37,33
Avià;61;24;0,16;39,34
Castellgalí;38;23;0,16;60,53
Sant Julià de Vilatorta;70;21;0,14;30,00
Santa Eugènia de Berga;76;17;0,12;22,37
Puig-reig;84;17;0,12;20,24
Olost;27;16;0,11;59,26
Pont de Vilomara i Rocafort, el;127;14;0,09;11,02
Viladrau;83;14;0,09;16,87
Alpens;15;13;0,09;86,67
Folgueroles;45;11;0,07;24,44
Rupit i Pruit;27;8;0,05;29,63
Fonollosa;23;8;0,05;34,78
Brull, el;10;8;0,05;80,00
Montmajor;16;6;0,04;37,50
Perafita;20;5;0,03;25,00
Moià;435;5;0,03;1,15
Santa Cecília de Voltregà;7;4;0,03;57,14
Masies de Roda, les;8;4;0,03;50,00
Borredà;49;4;0,03;8,16
Resta de municipis;449;29;0,20;6,46
Comarques Centrals;26800;14745;100,00;55,02

