Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Pirineu i Aran
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;63;141;11,00;1,60
De 5 a 9 años;53;40;93;7,25;1,06
De 10 a 14 años;32;28;60;4,68;0,68
De 15 a 20 años;18;40;58;4,52;0,66
De 20 a 24 años;36;39;75;5,85;0,85
De 25 a 29 años;49;67;116;9,05;1,32
De 30 a 34 años;72;81;153;11,93;1,74
De 35 a 39 años;98;78;176;13,73;2,00
De 40 a 44 años;130;66;196;15,29;2,23
De 44 a 49 años;85;25;110;8,58;1,25
De 50 a 54 años;32;15;47;3,67;0,53
De 55 a 59 años;19;10;29;2,26;0,33
De 60 a 64 años;9;6;15;1,17;0,17
De 65 a 69 años;..;..;6;0,47;0,07
De 70 a 74 años;..;..;5;0,39;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;716;566;1282;100,00;14,59
%;55,85;44,15;100,00;;

