Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5598;2080;34,85;37,16
Vendrell, el;6039;1690;28,32;27,98
Cunit;2527;843;14,13;33,36
Arboç, l';1361;587;9,84;43,13
Bisbal del Penedès, la;304;152;2,55;50,00
Banyeres del Penedès;303;114;1,91;37,62
Montmell, el;147;92;1,54;62,59
Albinyana;168;85;1,42;50,60
Bellvei;265;84;1,41;31,70
Sant Jaume dels Domenys;198;82;1,37;41,41
Santa Oliva;361;78;1,31;21,61
Llorenç del Penedès;107;33;0,55;30,84
Masllorenç;93;27;0,45;29,03
Bonastre;107;21;0,35;19,63
Baix Penedès;17578;5968;100,00;33,95

