Població estrangera a 1 de gener. Per municipis. 2006
Garrigues
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Arbeca;345;294;32,59;85,22
Juneda;524;278;30,82;53,05
Borges Blanques, les;468;223;24,72;47,65
Castelldans;100;25;2,77;25,00
Espluga Calba, l';63;16;1,77;25,40
Bellaguarda;17;10;1,11;58,82
Juncosa;61;10;1,11;16,39
Bovera;14;9;1,00;64,29
Soleràs, el;35;8;0,89;22,86
Vilosell, el;15;7;0,78;46,67
Vinaixa;26;6;0,67;23,08
Granadella, la;37;5;0,55;13,51
Cervià de les Garrigues;28;4;0,44;14,29
Resta de municipis;122;7;0,78;5,74
Garrigues;1855;902;100,00;48,63

