Població estrangera a 1 de gener. Per municipis. 2001
Maresme
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;5561;4279;43,04;76,95
Premià de Mar;1720;1232;12,39;71,63
Pineda de Mar;1394;869;8,74;62,34
Calella;1525;763;7,67;50,03
Vilassar de Mar;824;418;4,20;50,73
Arenys de Mar;601;314;3,16;52,25
Canet de Mar;522;300;3,02;57,47
Masnou, el;781;285;2,87;36,49
Malgrat de Mar;764;263;2,65;34,42
Cabrils;336;143;1,44;42,56
Premià de Dalt;307;132;1,33;43,00
Arenys de Munt;205;114;1,15;55,61
Alella;370;106;1,07;28,65
Sant Pol de Mar;225;83;0,83;36,89
Caldes d'Estrac;160;81;0,81;50,62
Tordera;256;80;0,80;31,25
Sant Cebrià de Vallalta;121;65;0,65;53,72
Vilassar de Dalt;153;54;0,54;35,29
Sant Andreu de Llavaneres;288;53;0,53;18,40
Santa Susanna;160;49;0,49;30,63
Palafolls;130;49;0,49;37,69
Teià;155;46;0,46;29,68
Cabrera de Mar;123;35;0,35;28,46
Sant Iscle de Vallalta;44;34;0,34;77,27
Argentona;165;33;0,33;20,00
Sant Vicenç de Montalt;157;26;0,26;16,56
Montgat;138;19;0,19;13,77
Dosrius;59;10;0,10;16,95
Tiana;76;7;0,07;9,21
Maresme;17330;9942;100,00;57,37

