Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;2,41;0,02
De 5 a 9 anys;13;12;25;4,30;0,04
De 10 a 14 anys;9;18;27;4,65;0,04
De 15 a 19 anys;12;19;31;5,34;0,05
De 20 a 24 anys;19;45;64;11,02;0,10
De 25 a 29 anys;34;74;108;18,59;0,16
De 30 a 34 anys;27;60;87;14,97;0,13
De 35 a 39 anys;17;67;84;14,46;0,12
De 40 a 44 anys;10;47;57;9,81;0,08
De 45 a 49 anys;..;..;30;5,16;0,04
De 50 a 54 anys;8;16;24;4,13;0,04
De 55 a 59 anys;4;8;12;2,07;0,02
De 60 a 64 anys;..;..;7;1,20;0,01
De 65 a 69 anys;..;..;6;1,03;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;417;581;100,00;0,86
%;28,23;71,77;100,00;;

