Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Lleida
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;332;299;631;8,88;2,42
De 5 a 9 anys;307;300;607;8,54;2,33
De 10 a 14 anys;173;164;337;4,74;1,29
De 15 a 19 anys;227;104;331;4,66;1,27
De 20 a 24 anys;186;146;332;4,67;1,27
De 25 a 29 anys;206;254;460;6,47;1,77
De 30 a 34 anys;341;327;668;9,40;2,56
De 35 a 39 anys;557;375;932;13,11;3,58
De 40 a 44 anys;698;283;981;13,80;3,77
De 45 a 49 anys;571;213;784;11,03;3,01
De 50 a 54 anys;331;145;476;6,70;1,83
De 55 a 59 anys;225;79;304;4,28;1,17
De 60 a 64 anys;92;39;131;1,84;0,50
De 65 a 69 anys;44;29;73;1,03;0,28
De 70 a 74 anys;16;12;28;0,39;0,11
De 75 a 79 anys;8;13;21;0,30;0,08
De 80 a 84 anys;5;5;10;0,14;0,04
85 anys o més;..;..;..;..;..
Total;4320;2787;7107;100,00;27,29
%;60,79;39,21;100,00;;

