Foreign population by age and sex. 2004
Montsià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,42,89,546,118
5-9 years,59,76,135,828,179
10-14 years,54,51,105,644,139
15-19 years,48,39,87,533,115
20-24 years,93,115,208,1275,276
25-29 years,138,152,290,1778,384
30-34 years,116,125,241,1478,319
35-39 years,82,100,182,1116,241
40-44 years,58,65,123,754,163
45-49 years,36,32,68,417,090
50-54 years,22,28,50,307,066
55-59 years,14,10,24,147,032
60-64 years,8,8,16,098,021
65-69 years,..,..,..,..,..
70-74 years,..,..,5,031,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,778,853,1.631,10000,2161
%,4770,5230,10000,,

