Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;46;99;8,89;0,01
De 5 a 9 años;28;37;65;5,83;<0,01
De 10 a 14 años;26;43;69;6,19;<0,01
De 15 a 20 años;32;43;75;6,73;<0,01
De 20 a 24 años;67;118;185;16,61;0,02
De 25 a 29 años;70;101;171;15,35;0,02
De 30 a 34 años;42;84;126;11,31;0,02
De 35 a 39 años;31;80;111;9,96;0,01
De 40 a 44 años;15;46;61;5,48;<0,01
De 44 a 49 años;17;29;46;4,13;<0,01
De 50 a 54 años;7;33;40;3,59;<0,01
De 55 a 59 años;..;..;17;1,53;<0,01
De 60 a 64 años;5;11;16;1,44;<0,01
De 65 a 69 años;4;13;17;1,53;<0,01
De 70 a 74 años;..;..;5;0,45;<0,01
De 75 a 79 años;..;..;7;0,63;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;402;712;1114;100,00;0,14
%;36,09;63,91;100,00;;

