Población extranjera a 1 de enero. Por países. 2009
Vallès Occidental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;1627;1427;3054;56,49;6,78
Pakistán;1014;272;1286;23,79;3,85
Índia;193;70;263;4,86;1,64
Japón;83;93;176;3,26;9,21
Filipinas;36;103;139;2,57;1,51
República de Corea;23;51;74;1,37;11,16
Israel;35;27;62;1,15;8,37
Irán;35;17;52;0,96;11,58
Bangladesh;36;8;44;0,81;1,07
Siria;23;19;42;0,78;8,24
Líbano;18;15;33;0,61;8,38
Jordania;17;9;26;0,48;11,26
Iraq;12;9;21;0,39;15,44
Tailandia;..;..;21;0,39;7,72
Malaisia;..;..;12;0,22;13,48
Nepal;6;4;10;0,18;0,69
Kazakhstan;..;..;10;0,18;3,70
Uzbekistán;..;..;8;0,15;5,48
Sri Lanka;..;..;7;0,13;17,07
Kirguizistán;..;..;7;0,13;14,29
Indonesia;..;..;5;0,09;3,36
Arabia Saudita;..;..;4;0,07;10,00
Resto de países;7;8;15;0,28;..
No consta país;14;21;35;0,65;..
Total continent;3194;2212;5406;100,00;..

