Municipal distribution. 2017
Alt Pirineu i Aran
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.345,89,3589,662
Puigcerdà,1.521,44,1774,289
Vielha e Mijaran,1.039,24,968,231
Tremp,836,17,685,203
Bellver de Cerdanya,132,11,444,833
"Torre de Cabdella, la",41,9,363,2195
Naut Aran,130,7,282,538
Sort,277,5,202,181
Alp,154,4,161,260
"Pont de Suert, el",294,4,161,136
Oliana,233,4,161,172
Bossòst,127,4,161,315
Other municipalities,2.496,26,1048,104
Alt Pirineu i Aran,8.625,248,10000,288

