Distribution by countries. 2000
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2000
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,1.815,1.438,3.253,3808,535
"Gambia, the",966,725,1.691,1979,2431
France,214,251,465,544,477
Germany,172,175,347,406,353
United Kingdom,132,130,262,307,446
Netherlands,83,103,186,218,555
Italy,101,73,174,204,270
Portugal,85,88,173,203,482
Argentina,85,78,163,191,340
Senegal,70,68,138,162,715
China,70,53,123,144,280
Belgium,64,53,117,137,498
Honduras,32,74,106,124,2213
Dominican Republic,35,64,99,116,173
Colombia,25,56,81,095,221
Switzerland,43,34,77,090,401
Cuba,25,43,68,080,272
Chile,24,32,56,066,239
Algeria,35,20,55,064,317
Mali,39,15,54,063,976
Rusia,28,24,52,061,477
Peru,19,32,51,060,062
United States of America,27,21,48,056,239
India,22,25,47,055,354
Mauritania,33,13,46,054,1353
Philippines,21,23,44,052,141
Uruguay,19,22,41,048,254
Guinea,25,5,30,035,271
Brazil,13,17,30,035,139
Mexico,9,19,28,033,244
Romania,8,19,27,032,466
Venezuela,12,9,21,025,189
Ukraine,8,12,20,023,549
Poland,10,9,19,022,294
Ecuador,6,12,18,021,074
Austria,7,9,16,019,356
Bosnia and Herzegovina,11,5,16,019,479
Guinea-Bissau,6,7,13,015,531
El Salvador,6,7,13,015,292
Denmark,5,7,12,014,270
Czech Republic,6,6,12,014,538
Serbia and Montenegro,..,..,12,014,213
Equatorial Guinea,4,7,11,013,308
Tunisia,..,..,11,013,632
Liberia,..,..,10,012,885
Rwanda,..,..,10,012,2326
Japan,6,4,10,012,118
Pakistan,4,6,10,012,046
Ireland,..,..,9,011,254
Sierra Leone,..,..,9,011,874
Armenia,..,..,8,009,449
Democratic Republic of the Congo,..,..,8,009,748
Andorra,..,..,6,007,103
Cameroon,..,..,6,007,274
Canada,..,..,6,007,217
Thailand,..,..,6,007,938
Finland,..,..,5,006,281
Hungary,..,..,5,006,459
Sweden,..,..,5,006,108
Croatia,..,..,5,006,299
Egypt,..,..,5,006,185
Guatemala,..,..,5,006,575
Nicaragua,..,..,5,006,365
Paraguay,..,..,5,006,360
Bangladesh,..,..,5,006,136
Iran (Islamic Republic of),..,..,5,006,156
Israel,..,..,5,006,312
Lebanon,..,..,5,006,237
Greece,..,..,4,005,183
Luxembourg,..,..,4,005,656
Latvia,..,..,4,005,1600
Other countries,23,24,47,055,..
Total,4.554,3.989,8.543,10000,..

