Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d109
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;840;0,02;0,11;25;3,07
2021;4931245;769878;815;0,02;0,11;-66;-7,49
2020;4963975;783097;881;0,02;0,11;47;5,64
2019;4895876;711445;834;0,02;0,12;68;8,88
2018;4849691;657951;766;0,02;0,12;57;8,04
2017;4823361;630275;709;0,01;0,11;23;3,35
2016;4793592;608078;686;0,01;0,11;-2;-0,29
2015;4776107;605316;688;0,01;0,11;2;0,29
2014;4774561;644119;686;0,01;0,11;-22;-3,11
2013;4788422;679347;708;0,01;0,10;29;4,27
2012;4798143;696112;679;0,01;0,10;49;7,78
2011;4777042;696843;630;0,01;0,09;-31;-4,69
2010;4763715;708013;661;0,01;0,09;-16;-2,36
2009;4744774;705131;677;0,01;0,10;70;11,53
2008;4686681;656030;607;0,01;0,09;70;13,04
2007;4621395;591245;537;0,01;0,09;49;10,04
2006;4611469;572531;488;0,01;0,09;107;28,08
2005;4548844;506405;381;<0,01;0,08;72;23,30
2004;4461975;418504;309;<0,01;0,07;37;13,60
2003;4414514;356321;272;<0,01;0,08;76;38,78
2002;4288128;245399;196;<0,01;0,08;39;24,84
2001;4203553;161442;157;<0,01;0,10;44;38,94
2000;4147357;106952;113;<0,01;0,11;..;..

