Población extranjera a 1 de enero. Por países. 2016
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Israel;58;69;127;43,20;14,91
Siria;47;27;74;25,17;8,08
Líbano;17;10;27;9,18;5,33
Jordania;15;8;23;7,82;8,36
Iraq;10;6;16;5,44;11,03
Azerbaiyán;..;..;8;2,72;4,49
Arabia Saudita;..;..;6;2,04;5,08
Palestina;..;..;6;2,04;12,77
Resto de países;..;..;7;2,38;..
Total subcontinent;168;126;294;100,00;..

