Població estrangera a 1 de gener. Per països. 2008
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;96;177;273;39,51;1,96
Ucraïna;98;122;220;31,84;1,46
Moldàvia;40;37;77;11,14;1,99
Geòrgia;29;16;45;6,51;1,10
Armènia;13;12;25;3,62;0,71
Belarús;4;9;13;1,88;1,19
Turquia;8;5;13;1,88;2,18
Bòsnia i Hercegovina;4;5;9;1,30;2,10
Sèrbia;..;..;7;1,01;0,71
Croàcia;..;..;4;0,58;0,82
Resta de països;..;..;5;0,72;..
Total subcontinent;302;389;691;100,00;..

