Població estrangera a 1 de gener. Per municipis. 2004
Baix Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;3504;790;41,54;22,55
Ametlla de Mar, l';1217;305;16,04;25,06
Deltebre;580;246;12,93;42,41
Camarles;286;177;9,31;61,89
Perelló, el;318;114;5,99;35,85
Ampolla, l';451;96;5,05;21,29
Roquetes;532;77;4,05;14,47
Aldea, l';198;75;3,94;37,88
Alfara de Carles;12;10;0,53;83,33
Tivenys;25;9;0,47;36,00
Resta de municipis;93;3;0,16;3,23
Baix Ebre;7216;1902;100,00;26,36

