Municipal distribution. 2017
Montsià
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ràpita, la",2.427,1.654,2385,6815
Alcanar,1.902,1.564,2255,8223
Amposta,3.070,1.311,1890,4270
Ulldecona,1.580,1.019,1469,6449
"Sénia, la",956,721,1040,7542
Santa Bàrbara,538,262,378,4870
Sant Jaume d'Enveja,211,124,179,5877
"Galera, la",102,79,114,7745
Freginals,82,74,107,9024
Mas de Barberans,64,60,087,9375
Godall,37,35,050,9459
Masdenverge,73,32,046,4384
Montsià,11.042,6.935,10000,6281

