Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Bages
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;117;249;5,12;1,16
De 5 a 9 anys;128;97;225;4,62;1,05
De 10 a 14 anys;121;103;224;4,60;1,04
De 15 a 19 anys;106;116;222;4,56;1,04
De 20 a 24 anys;184;235;419;8,61;1,95
De 25 a 29 anys;328;331;659;13,54;3,07
De 30 a 34 anys;422;338;760;15,62;3,54
De 35 a 39 anys;351;245;596;12,25;2,78
De 40 a 44 anys;363;203;566;11,63;2,64
De 45 a 49 anys;224;124;348;7,15;1,62
De 50 a 54 anys;192;100;292;6,00;1,36
De 55 a 59 anys;90;51;141;2,90;0,66
De 60 a 64 anys;41;33;74;1,52;0,35
De 65 a 69 anys;22;24;46;0,95;0,21
De 70 a 74 anys;7;20;27;0,55;0,13
De 75 a 79 anys;4;6;10;0,21;0,05
De 80 a 84 anys;..;..;4;0,08;0,02
85 anys o més;..;..;5;0,10;0,02
Total;2720;2147;4867;100,00;22,69
%;55,89;44,11;100,00;;

