Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Selva
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;77;173;3,06;0,47
De 5 a 9 anys;100;88;188;3,32;0,51
De 10 a 14 anys;185;181;366;6,47;0,99
De 15 a 19 anys;170;188;358;6,33;0,97
De 20 a 24 anys;197;288;485;8,57;1,31
De 25 a 29 anys;261;379;640;11,31;1,73
De 30 a 34 anys;340;514;854;15,10;2,31
De 35 a 39 anys;345;482;827;14,62;2,23
De 40 a 44 anys;226;300;526;9,30;1,42
De 45 a 49 anys;167;240;407;7,19;1,10
De 50 a 54 anys;125;179;304;5,37;0,82
De 55 a 59 anys;73;120;193;3,41;0,52
De 60 a 64 anys;52;81;133;2,35;0,36
De 65 a 69 anys;35;47;82;1,45;0,22
De 70 a 74 anys;16;38;54;0,95;0,15
De 75 a 79 anys;13;26;39;0,69;0,11
De 80 a 84 anys;..;..;13;0,23;0,04
85 anys o més;..;..;15;0,27;0,04
Total;2405;3252;5657;100,00;15,28
%;42,51;57,49;100,00;;

