Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Malawi
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d226
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;11;<0,01;<0,01;-2;-15,38
2021;4931245;769878;13;<0,01;<0,01;0;0,00
2020;4963975;783097;13;<0,01;<0,01;4;44,44
2019;4895876;711445;9;<0,01;<0,01;1;12,50
2018;4849691;657951;8;<0,01;<0,01;3;60,00
2017;4823361;630275;5;<0,01;<0,01;0;0,00
2016;4793592;608078;5;<0,01;<0,01;..;..
2015;4776107;605316;..;..;..;..;..
2014;4774561;644119;..;..;..;..;..
2013;4788422;679347;4;<0,01;<0,01;..;..
2012;4798143;696112;..;..;..;..;..
2011;4777042;696843;..;..;..;..;..
2010;4763715;708013;..;..;..;..;..
2009;4744774;705131;4;<0,01;<0,01;..;..
2008;4686681;656030;..;..;..;..;..
2007;4621395;591245;..;..;..;..;..
2006;4611469;572531;5;<0,01;<0,01;0;0,00
2005;4548844;506405;5;<0,01;<0,01;1;25,00
2004;4461975;418504;4;<0,01;<0,01;0;0,00
2003;4414514;356321;4;<0,01;<0,01;0;0,00
2002;4288128;245399;4;<0,01;<0,01;..;..
2001;4203553;161442;..;..;..;..;..
2000;4147357;106952;..;..;..;..;..

