Población extranjera a 1 de enero. Por municipios. 2005
Baix Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;2498;107;22,43;4,28
Torroella de Montgrí;2484;73;15,30;2,94
Palamós;2156;64;13,42;2,97
Palafrugell;3756;57;11,95;1,52
Calonge i Sant Antoni;1950;39;8,18;2,00
Bisbal d'Empordà, la;1446;39;8,18;2,70
Sant Feliu de Guíxols;2342;36;7,55;1,54
Begur;738;25;5,24;3,39
Cruïlles, Monells i Sant Sadurní de l'Heura;127;9;1,89;7,09
Pals;497;7;1,47;1,41
Santa Cristina d'Aro;785;6;1,26;0,76
Vall-llobrega;69;4;0,84;5,80
Ullà;227;4;0,84;1,76
Resto de municipios;1150;7;1,47;0,61
Baix Empordà;20225;477;100,00;2,36

