Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;16;26;2,99;0,05
De 5 a 9 años;11;19;30;3,44;0,06
De 10 a 14 años;15;19;34;3,90;0,07
De 15 a 20 años;9;12;21;2,41;0,04
De 20 a 24 años;12;16;28;3,21;0,06
De 25 a 29 años;34;30;64;7,35;0,13
De 30 a 34 años;31;37;68;7,81;0,14
De 35 a 39 años;32;41;73;8,38;0,15
De 40 a 44 años;40;26;66;7,58;0,14
De 44 a 49 años;37;24;61;7,00;0,13
De 50 a 54 años;41;31;72;8,27;0,15
De 55 a 59 años;46;42;88;10,10;0,19
De 60 a 64 años;36;38;74;8,50;0,16
De 65 a 69 años;35;32;67;7,69;0,14
De 70 a 74 años;29;24;53;6,08;0,11
De 75 a 79 años;19;10;29;3,33;0,06
De 80 a 84 años;..;..;8;0,92;0,02
85 años o más;5;4;9;1,03;0,02
Total;445;426;871;100,00;1,84
%;51,09;48,91;100,00;;

