Población extranjera a 1 de enero. Por países. 2015
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;264;636;900;26,13;4,22
Argentina;164;180;344;9,99;1,87
Bolívia;133;176;309;8,97;0,87
Colombia;120;152;272;7,90;1,06
República Dominicana;113;144;257;7,46;1,35
Ecuador;136;101;237;6,88;0,75
Brasil;57;134;191;5,55;1,18
Uruguay;88;87;175;5,08;2,12
Cuba;60;96;156;4,53;2,02
Perú;69;71;140;4,07;0,73
Chile;52;47;99;2,87;1,04
Paraguay;30;52;82;2,38;0,68
Estados Unidos de América;39;41;80;2,32;1,27
Venezuela;27;45;72;2,09;0,79
México;20;39;59;1,71;0,93
Canada;8;8;16;0,46;1,50
Guatemala;6;10;16;0,46;2,75
El Salvador;5;7;12;0,35;0,48
Dominica;..;..;10;0,29;5,24
Nicaragua;4;6;10;0,29;0,58
Panamá;..;..;4;0,12;0,89
Resto de países;..;..;..;..;..
Total continent;1405;2039;3444;100,00;..

