Població estrangera a 1 de gener. Per països. 2013
Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;1422;3173;4595;32,71;24,39
Ucraïna;1302;1764;3066;21,83;17,22
Geòrgia;1014;1036;2050;14,59;40,53
Armènia;974;927;1901;13,53;48,98
Turquia;362;295;657;4,68;62,33
Moldàvia;227;275;502;3,57;11,46
Sèrbia;199;224;423;3,01;38,99
Belarús;107;185;292;2,08;22,76
Albània;147;100;247;1,76;35,34
Croàcia;62;103;165;1,17;34,38
Bòsnia i Hercegovina;33;28;61;0,43;18,60
Macedònia del Nord;31;30;61;0,43;31,61
Montenegro;14;14;28;0,20;31,46
Total subcontinent;5894;8154;14048;100,00;..

