Población extranjera a 1 de enero. Por países. 2003
Mataró
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2857;1792;4649;47,00;3,61
Gambia;605;270;875;8,85;8,14
China;259;257;516;5,22;3,40
Senegal;409;86;495;5,00;8,37
Argentina;208;194;402;4,06;1,57
Ecuador;167;223;390;3,94;0,60
Colombia;147;207;354;3,58;1,00
Mali;245;39;284;2,87;13,02
Italia;149;80;229;2,32;1,38
Guinea;123;26;149;1,51;6,65
Uruguay;62;82;144;1,46;2,10
República Dominicana;42;98;140;1,42;1,22
Francia;48;47;95;0,96;0,56
Argelia;56;28;84;0,85;1,51
Guinea-Bissau;64;20;84;0,85;14,76
Reino Unido;41;34;75;0,76;0,75
Cuba;21;38;59;0,60;0,96
Alemania;31;26;57;0,58;0,40
Bolívia;24;30;54;0,55;0,80
Perú;14;38;52;0,53;0,28
Chile;21;26;47;0,48;0,58
Rumanía;28;18;46;0,47;0,30
Venezuela;18;28;46;0,47;1,16
Dominica;12;31;43;0,43;26,54
Portugal;20;18;38;0,38;0,73
Russia;13;19;32;0,32;0,51
Brasil;4;28;32;0,32;0,48
Ucrania;7;23;30;0,30;0,46
Estados Unidos de América;12;13;25;0,25;0,66
Países Bajos;10;11;21;0,21;0,40
El Salvador;9;11;20;0,20;2,10
Nigeria;11;8;19;0,19;0,97
Pakistán;11;8;19;0,19;0,14
Bulgaria;8;10;18;0,18;0,44
Ghana;8;9;17;0,17;1,14
Bélgica;10;5;15;0,15;0,42
Côte d'Ivoire;..;..;15;0,15;6,98
Sierra Leona;..;..;14;0,14;4,01
México;..;..;11;0,11;0,25
Paraguay;..;..;10;0,10;1,45
Finlandia;..;..;8;0,08;2,21
Índia;4;4;8;0,08;0,17
Australia;..;..;8;0,08;2,83
Grecia;..;..;7;0,07;1,74
República Checa;..;..;7;0,07;0,91
Honduras;..;..;7;0,07;0,34
Líbano;..;..;7;0,07;1,99
República de Corea;..;..;7;0,07;1,36
Dinamarca;..;..;6;0,06;0,80
Somalia;..;..;6;0,06;15,00
República Democrática del Congo;..;..;6;0,06;6,98
Lituania;..;..;5;0,05;0,58
Macedonia;..;..;5;0,05;3,68
Austria;..;..;4;0,04;0,51
Hungría;..;..;4;0,04;1,27
Polonia;..;..;4;0,04;0,16
Suiza;..;..;4;0,04;0,16
Letonia;..;..;4;0,04;1,89
República de Moldova;..;..;4;0,04;0,40
Bielorusia;..;..;4;0,04;0,84
Armenia;..;..;4;0,04;0,28
Camerún;..;..;4;0,04;0,71
Egipto;..;..;4;0,04;0,66
Guinea Ecuatorial;..;..;4;0,04;0,45
Irán;..;..;4;0,04;0,87
Resto de países;36;15;51;0,52;..
Total;5914;3977;9891;100,00;..

