Población extranjera a 1 de enero. Por continentes. 2004
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;265;215;480;10,54;100,00
Unión Europea (15);171;135;306;6,72;63,75
Europa Central y Oriental;91;78;169;3,71;35,21
Resto de Europa;..;..;5;0,11;1,04
No consta país;..;..;..;..;..
 ;;;;;
África;1248;672;1920;42,16;100,00
África oriental;..;..;..;..;..
África central;15;8;23;0,51;1,20
África del norte;1200;657;1857;40,78;96,72
África Meridional;..;..;..;..;..
África occidental;32;7;39;0,86;2,03
No consta país;..;..;..;..;..
 ;;;;;
América;885;1089;1974;43,35;100,00
América del Norte;..;..;9;0,20;0,46
América Central;6;24;30;0,66;1,52
Caribe;56;85;141;3,10;7,14
América del Sur;820;974;1794;39,39;90,88
No consta país;..;..;..;..;..
 ;;;;;
Asia;92;84;176;3,86;100,00
Asia Central;..;..;4;0,09;2,27
Asia Oriental;71;72;143;3,14;81,25
Asia Meridional;14;4;18;0,40;10,23
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;6;0,13;3,41
 ;;;;;
Oceanía;..;..;4;0,09;100,00
Australia y Nueva Zelanda;..;..;4;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2492;2062;4554;100,00;..

