Municipal distribution. 2021
Aran
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,1.204,725,7185,6022
Les,194,90,892,4639
Naut Aran,156,89,882,5705
Bossòst,161,77,763,4783
Vilamòs,15,12,119,8000
"Bòrdes, Es",12,9,089,7500
Bausen,4,4,040,10000
Other municipalities,5,3,030,6000
Aran,1.751,1.009,10000,5762

