Població estrangera a 1 de gener. Per municipis. 2007
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;134163;18585;25,16;13,85
Reus;104835;17502;23,70;16,69
Salou;23398;8453;11,45;36,13
Cambrils;29112;5404;7,32;18,56
Vila-seca;18678;3086;4,18;16,52
Valls;23948;2877;3,90;12,01
Mont-roig del Camp;10292;2845;3,85;27,64
Torredembarra;14524;2549;3,45;17,55
Constantí;6183;1212;1,64;19,60
Roda de Berà;5586;767;1,04;13,73
Vandellòs i l'Hospitalet de l'Infant;5420;761;1,03;14,04
Riudoms;6149;694;0,94;11,29
Montblanc;6818;667;0,90;9,78
Alcover;4731;559;0,76;11,82
Altafulla;4415;477;0,65;10,80
Espluga de Francolí, l';3891;422;0,57;10,85
Creixell;2952;394;0,53;13,35
Santa Coloma de Queralt;3058;374;0,51;12,23
Selva del Camp, la;5097;361;0,49;7,08
Falset;2742;361;0,49;13,17
Morell, el;2855;287;0,39;10,05
Pobla de Montornès, la;2568;271;0,37;10,55
Sarral;1660;268;0,36;16,14
Pratdip;760;249;0,34;32,76
Vinyols i els Arcs;1594;245;0,33;15,37
Catllar, el;3751;233;0,32;6,21
Borges del Camp, les;1965;178;0,24;9,06
Vilallonga del Camp;1631;174;0,24;10,67
Montbrió del Camp;1917;152;0,21;7,93
Riudecols;1194;144;0,19;12,06
Alforja;1730;121;0,16;6,99
Pla de Santa Maria, el;2045;116;0,16;5,67
Vila-rodona;1112;114;0,15;10,25
Botarell;998;114;0,15;11,42
Riera de Gaià, la;1453;108;0,15;7,43
Riudecanyes;973;103;0,14;10,59
Pobla de Mafumet, la;1734;100;0,14;5,77
Cornudella de Montsant;1006;99;0,13;9,84
Aleixar, l';862;92;0,12;10,67
Bràfim;674;90;0,12;13,35
Rodonyà;504;86;0,12;17,06
Cabra del Camp;1011;80;0,11;7,91
Vallmoll;1529;75;0,10;4,91
Aiguamúrcia;864;75;0,10;8,68
Pont d'Armentera, el;604;73;0,10;12,09
Secuita, la;1363;72;0,10;5,28
Pallaresos, els;3538;70;0,09;1,98
Marçà;662;70;0,09;10,57
Barberà de la Conca;513;67;0,09;13,06
Vilanova d'Escornalbou;502;65;0,09;12,95
Puigpelat;891;62;0,08;6,96
Vilabella;789;61;0,08;7,73
Vilaplana;613;57;0,08;9,30
Perafort;996;57;0,08;5,72
Castellvell del Camp;2474;57;0,08;2,30
Masroig, el;525;56;0,08;10,67
Riba, la;710;55;0,07;7,75
Vimbodí i Poblet;1050;54;0,07;5,14
Salomó;445;52;0,07;11,69
Vilaverd;473;47;0,06;9,94
Nou de Gaià, la;461;47;0,06;10,20
Prades;649;46;0,06;7,09
Solivella;686;44;0,06;6,41
Vespella de Gaià;379;43;0,06;11,35
Alió;368;39;0,05;10,60
Bellmunt del Priorat;336;37;0,05;11,01
Querol;533;36;0,05;6,75
Albiol, l';377;36;0,05;9,55
Poboleda;354;35;0,05;9,89
Almoster;1286;34;0,05;2,64
Montferri;323;33;0,04;10,22
Blancafort;415;33;0,04;7,95
Vilella Baixa, la;202;32;0,04;15,84
Rourell, el;362;28;0,04;7,73
Nulles;414;28;0,04;6,76
Molar, el;290;28;0,04;9,66
Rocafort de Queralt;271;27;0,04;9,96
Maspujols;542;24;0,03;4,43
Figuera, la;164;23;0,03;14,02
Vallfogona de Riucorb;158;21;0,03;13,29
Ulldemolins;493;21;0,03;4,26
Guiamets, els;332;20;0,03;6,02
Duesaigües;234;20;0,03;8,55
Gratallops;253;17;0,02;6,72
Bisbal de Falset, la;245;17;0,02;6,94
Morera de Montsant, la;157;15;0,02;9,55
Vilanova de Prades;144;13;0,02;9,03
Porrera;477;13;0,02;2,73
Colldejou;187;13;0,02;6,95
Capçanes;401;13;0,02;3,24
Llorac;113;12;0,02;10,62
Figuerola del Camp;330;12;0,02;3,64
Piles, les;201;10;0,01;4,98
Renau;88;9;0,01;10,23
Pira;488;9;0,01;1,84
Passanant i Belltall;194;8;0,01;4,12
Cabacés;343;8;0,01;2,33
Pradell de la Teixeta;169;7;<0,01;4,14
Mont-ral;182;6;<0,01;3,30
Lloar, el;113;6;<0,01;5,31
Torre de Fontaubella, la;137;5;<0,01;3,65
Argentera, l';143;5;<0,01;3,50
Margalef;122;4;<0,01;3,28
Conesa;137;4;<0,01;2,92
Resta de municipis;1659;14;0,02;0,84
Camp de Tarragona;484442;73854;100,00;15,25

