Población extranjera a 1 de enero. Por países. 2007
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2838;1877;4715;46,60;2,46
Rumanía;475;392;867;8,57;1,36
Ecuador;357;362;719;7,11;0,88
China;215;185;400;3,95;1,19
Bolívia;147;231;378;3,74;0,73
Senegal;265;74;339;3,35;2,55
Colombia;144;189;333;3,29;0,78
Polonia;140;91;231;2,28;2,37
Argentina;91;100;191;1,89;0,55
Italia;93;56;149;1,47;0,39
Chile;61;63;124;1,23;0,82
Perú;61;59;120;1,19;0,40
Cuba;46;64;110;1,09;1,33
Russia;34;70;104;1,03;0,83
Brasil;39;65;104;1,03;0,52
Ucrania;54;40;94;0,93;0,72
Venezuela;26;54;80;0,79;0,96
República Dominicana;32;40;72;0,71;0,42
Francia;35;35;70;0,69;0,24
Bulgaria;44;22;66;0,65;0,71
Nigeria;45;14;59;0,58;1,22
Portugal;38;19;57;0,56;0,47
Gambia;38;15;53;0,52;0,38
Ghana;43;8;51;0,50;1,38
Uruguay;20;30;50;0,49;0,33
Guinea;36;11;47;0,46;1,28
Argelia;31;12;43;0,43;0,60
Índia;32;8;40;0,40;0,37
Reino Unido;22;16;38;0,38;0,20
República de Moldova;17;13;30;0,30;0,98
México;12;18;30;0,30;0,42
Alemania;17;10;27;0,27;0,13
Pakistán;17;8;25;0,25;0,10
Serbia y Montenegro;11;9;20;0,20;2,02
Georgia;10;9;19;0,19;0,62
Estados Unidos de América;11;8;19;0,19;0,40
Camerún;11;7;18;0,18;1,90
Mali;..;..;17;0,17;0,30
Honduras;5;12;17;0,17;0,21
Mauritania;10;4;14;0,14;0,67
Países Bajos;7;5;12;0,12;0,14
Bielorusia;..;..;10;0,10;1,01
Guinea Ecuatorial;..;..;10;0,10;0,66
Nicaragua;..;..;8;0,08;1,26
Paraguay;..;..;8;0,08;0,09
Bélgica;..;..;7;0,07;0,14
Costa Rica;..;..;7;0,07;1,88
Guinea-Bissau;..;..;6;0,06;0,82
Kazakhstan;..;..;6;0,06;3,21
Irlanda;..;..;5;0,05;0,33
Eslovaquia;..;..;5;0,05;0,31
Grecia;..;..;4;0,04;0,43
República Checa;..;..;4;0,04;0,26
Egipto;..;..;4;0,04;0,53
República de Corea;..;..;4;0,04;0,66
Resto de países;44;32;76;0,75;..
No consta país;0;1;1;<0,01;..
Total;5732;4385;10117;100,00;..

