Població estrangera a 1 de gener. Per municipis. 2004
Província: Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;188373;8190;42,40;4,35
Badalona;17788;2741;14,19;15,41
Santa Coloma de Gramenet;12720;2612;13,52;20,53
Mataró;11850;796;4,12;6,72
Hospitalet de Llobregat, l';33458;637;3,30;1,90
Sabadell;11595;374;1,94;3,23
Terrassa;15643;343;1,78;2,19
Cornellà de Llobregat;8151;228;1,18;2,80
Rubí;5892;214;1,11;3,63
Sant Cugat del Vallès;7013;177;0,92;2,52
Manresa;5960;173;0,90;2,90
Castelldefels;8815;164;0,85;1,86
Granollers;6104;150;0,78;2,46
Sant Boi de Llobregat;4554;143;0,74;3,14
Mollet del Vallès;4532;101;0,52;2,23
Cerdanyola del Vallès;3463;99;0,51;2,86
Vilanova i la Geltrú;4832;93;0,48;1,92
Vic;6328;92;0,48;1,45
Prat de Llobregat, el;3600;91;0,47;2,53
Sant Adrià de Besòs;1509;90;0,47;5,96
Vilafranca del Penedès;3660;80;0,41;2,19
Viladecans;3155;80;0,41;2,54
Esplugues de Llobregat;3468;79;0,41;2,28
Sitges;3939;78;0,40;1,98
Barberà del Vallès;796;72;0,37;9,05
Sant Feliu de Llobregat;2386;68;0,35;2,85
Igualada;2449;59;0,31;2,41
Ripollet;1928;54;0,28;2,80
Martorell;3004;50;0,26;1,66
Gavà;2863;49;0,25;1,71
Premià de Mar;2830;41;0,21;1,45
Vallirana;682;40;0,21;5,87
Calella;2945;39;0,20;1,32
Pineda de Mar;2798;36;0,19;1,29
Sant Vicenç dels Horts;1271;35;0,18;2,75
Sant Joan Despí;1480;35;0,18;2,36
Sant Celoni;936;35;0,18;3,74
Olesa de Montserrat;1171;35;0,18;2,99
Caldes de Montbui;1054;34;0,18;3,23
Castellar del Vallès;676;33;0,17;4,88
Sant Andreu de la Barca;1593;32;0,17;2,01
Masnou, el;1346;32;0,17;2,38
Canet de Mar;900;29;0,15;3,22
Vilassar de Mar;1216;28;0,14;2,30
Montcada i Reixac;1929;28;0,14;1,45
Molins de Rei;790;26;0,13;3,29
Montornès del Vallès;1377;20;0,10;1,45
Garriga, la;845;20;0,10;2,37
Arenys de Mar;1108;19;0,10;1,71
Premià de Dalt;559;18;0,09;3,22
Montgat;306;18;0,09;5,88
Malgrat de Mar;1353;18;0,09;1,33
Cardedeu;913;18;0,09;1,97
Tordera;578;17;0,09;2,94
Sant Martí Sarroca;181;17;0,09;9,39
Canovelles;1716;16;0,08;0,93
Òdena;45;15;0,08;33,33
Berga;1429;15;0,08;1,05
Sant Just Desvern;1237;14;0,07;1,13
Palau-solità i Plegamans;593;14;0,07;2,36
Llagosta, la;1155;14;0,07;1,21
Pallejà;451;13;0,07;2,88
Manlleu;2864;13;0,07;0,45
Santa Perpètua de Mogoda;918;12;0,06;1,31
Sant Pere de Ribes;2462;12;0,06;0,49
Balenyà;256;12;0,06;4,69
Arenys de Munt;377;12;0,06;3,18
Abrera;576;12;0,06;2,08
Sant Sadurní d'Anoia;636;11;0,06;1,73
Lliçà d'Amunt;209;11;0,06;5,26
Esparreguera;1090;11;0,06;1,01
Corbera de Llobregat;856;11;0,06;1,29
Piera;501;10;0,05;2,00
Masquefa;268;9;0,05;3,36
Llinars del Vallès;506;9;0,05;1,78
Franqueses del Vallès, les;1057;9;0,05;0,85
Vilanova del Camí;555;8;0,04;1,44
Taradell;351;8;0,04;2,28
Cubelles;726;8;0,04;1,10
Alella;613;8;0,04;1,31
Centelles;204;7;0,04;3,43
Castellví de la Marca;86;7;0,04;8,14
Castellbisbal;396;7;0,04;1,77
Cabrils;561;7;0,04;1,25
Vacarisses;126;6;0,03;4,76
Sant Esteve Sesrovires;372;6;0,03;1,61
Argentona;296;6;0,03;2,03
Torelló;950;5;0,03;0,53
Parets del Vallès;887;5;0,03;0,56
Callús;107;5;0,03;4,67
Capellades;304;4;0,02;1,32
Resta de municipis;22835;82;0,42;0,36
Província: Barcelona;469236;19314;100,00;4,12

