Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,56;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;4,49;0,04
De 15 a 19 anys;..;..;4;2,56;0,02
De 20 a 24 anys;5;8;13;8,33;0,07
De 25 a 29 anys;11;7;18;11,54;0,10
De 30 a 34 anys;7;9;16;10,26;0,09
De 35 a 39 anys;6;14;20;12,82;0,11
De 40 a 44 anys;12;20;32;20,51;0,18
De 45 a 49 anys;10;4;14;8,97;0,08
De 50 a 54 anys;..;..;8;5,13;0,05
De 55 a 59 anys;..;..;5;3,21;0,03
De 60 a 64 anys;..;..;4;2,56;0,02
De 65 a 69 anys;..;..;4;2,56;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;89;156;100,00;0,89
%;42,95;57,05;100,00;;

