Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Côte d'Ivoire
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d211
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;12;<0,01;0,03;-3;-20,00
2021;262001;47440;15;<0,01;0,03;0;0,00
2020;261466;48162;15;<0,01;0,03;1;7,14
2019;256730;44452;14;<0,01;0,03;2;16,67
2018;252790;41401;12;<0,01;0,03;2;20,00
2017;250488;40023;10;<0,01;0,02;-4;-28,57
2016;249565;40081;14;<0,01;0,03;-6;-30,00
2015;249939;41891;20;<0,01;0,05;1;5,26
2014;250306;44079;19;<0,01;0,04;4;26,67
2013;251226;46995;15;<0,01;0,03;0;0,00
2012;251282;48287;15;<0,01;0,03;0;0,00
2011;250142;47998;15;<0,01;0,03;2;15,38
2010;249718;49749;13;<0,01;0,03;3;30,00
2009;247827;49395;10;<0,01;0,02;-3;-23,08
2008;241549;45160;13;<0,01;0,03;2;18,18
2007;231161;37046;11;<0,01;0,03;-2;-15,38
2006;222444;31515;13;<0,01;0,04;3;30,00
2005;212520;25378;10;<0,01;0,04;5;100,00
2004;202662;18582;5;<0,01;0,03;0;0,00
2003;196387;14578;5;<0,01;0,03;..;..
2002;188790;9907;..;..;..;..;..
2001;182613;6620;..;..;..;..;..
2000;178831;4807;..;..;..;..;..

