Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;11;25;7,89;0,13
De 5 a 9 anys;..;..;10;3,15;0,05
De 10 a 14 anys;4;6;10;3,15;0,05
De 15 a 19 anys;4;8;12;3,79;0,06
De 20 a 24 anys;4;16;20;6,31;0,11
De 25 a 29 anys;10;21;31;9,78;0,16
De 30 a 34 anys;16;38;54;17,03;0,28
De 35 a 39 anys;21;34;55;17,35;0,29
De 40 a 44 anys;8;20;28;8,83;0,15
De 45 a 49 anys;7;17;24;7,57;0,13
De 50 a 54 anys;..;..;18;5,68;0,09
De 55 a 59 anys;..;..;13;4,10;0,07
De 60 a 64 anys;..;..;6;1,89;0,03
De 65 a 69 anys;..;..;6;1,89;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;212;317;100,00;1,67
%;33,12;66,88;100,00;;

