Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;74;149;3,75;0,09
De 5 a 9 años;90;112;202;5,08;0,12
De 10 a 14 años;151;141;292;7,35;0,18
De 15 a 20 años;98;109;207;5,21;0,13
De 20 a 24 años;138;176;314;7,90;0,19
De 25 a 29 años;300;417;717;18,05;0,44
De 30 a 34 años;362;426;788;19,83;0,49
De 35 a 39 años;277;279;556;13,99;0,34
De 40 a 44 años;168;171;339;8,53;0,21
De 44 a 49 años;101;104;205;5,16;0,13
De 50 a 54 años;48;56;104;2,62;0,06
De 55 a 59 años;26;29;55;1,38;0,03
De 60 a 64 años;6;19;25;0,63;0,02
De 65 a 69 años;..;..;9;0,23;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1845;2128;3973;100,00;2,46
%;46,44;53,56;100,00;;

