Distribution by continents. 2011
Vic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,588,583,1.171,1146,100.00
European Union (27),529,486,1.015,993,8668
Central and eastern Europe,53,94,147,144,1255
Rest of Europe,..,..,9,009,077
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.431,2.478,5.909,5783,100.00
Eastern Africa,..,..,14,014,024
Middle Africa,6,15,21,021,036
Nothern Africa,1.960,1.855,3.815,3734,6456
Southern Africa,..,..,..,..,..
Western Africa,1.462,597,2.059,2015,3485
Country unknown,..,..,..,..,..
 ,,,,,
America,792,1.000,1.792,1754,100.00
Northern America,10,6,16,016,089
Central America,29,60,89,087,497
Caribbean,24,38,62,061,346
South America,729,896,1.625,1590,9068
Country unknown,..,..,..,..,..
 ,,,,,
Asia,761,580,1.341,1312,100.00
Central Asia,..,..,..,..,..
Eastern Asia,308,311,619,606,4616
Southern Asia,446,257,703,688,5242
South-Eastern Asia,4,11,15,015,112
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,5,005,100.00
Australia and New Zealand,..,..,5,005,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.574,4.644,10.218,10000,..

