Población extranjera a 1 de enero. Por países. 2006
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;331;345;676;24,48;1,78
Colombia;249;360;609;22,06;1,41
Ecuador;182;225;407;14,74;0,47
Brasil;132;174;306;11,08;1,87
Uruguay;137;130;267;9,67;1,78
Chile;73;93;166;6,01;1,12
Perú;57;62;119;4,31;0,40
Venezuela;37;51;88;3,19;1,06
Bolívia;37;46;83;3,01;0,23
Paraguay;17;23;40;1,45;0,74
Total subcontinent;1252;1509;2761;100,00;..

