Població estrangera a 1 de gener. Per països. 2011
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;321;54;375;43,66;0,87
Xina;140;126;266;30,97;0,56
Índia;56;16;72;8,38;0,38
Israel;17;14;31;3,61;3,96
Japó;9;10;19;2,21;0,94
Síria;9;7;16;1,86;3,12
Iran;9;5;14;1,63;2,54
Líban;..;..;7;0,81;1,89
Tailàndia;..;..;7;0,81;2,28
Kazakhstan;..;..;7;0,81;2,12
Filipines;..;..;6;0,70;0,06
Nepal;..;..;6;0,70;0,40
Indonèsia;..;..;5;0,58;3,60
Corea del Sud;..;..;5;0,58;0,72
Iraq, l';..;..;4;0,47;3,45
Kirguizstan;..;..;4;0,47;7,69
Resta de països;..;..;14;1,63;..
No hi consta país;1;0;1;0,12;..
Total continent;596;263;859;100,00;..

