Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;17;24;5,38;0,10
De 5 a 9 anys;7;12;19;4,26;0,08
De 10 a 14 anys;8;4;12;2,69;0,05
De 15 a 19 anys;10;18;28;6,28;0,11
De 20 a 24 anys;22;16;38;8,52;0,15
De 25 a 29 anys;28;41;69;15,47;0,28
De 30 a 34 anys;14;27;41;9,19;0,16
De 35 a 39 anys;23;24;47;10,54;0,19
De 40 a 44 anys;32;29;61;13,68;0,24
De 45 a 49 anys;24;28;52;11,66;0,21
De 50 a 54 anys;16;12;28;6,28;0,11
De 55 a 59 anys;5;6;11;2,47;0,04
De 60 a 64 anys;5;4;9;2,02;0,04
De 65 a 69 anys;..;..;4;0,90;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;244;446;100,00;1,78
%;45,29;54,71;100,00;;

