Població estrangera a 1 de gener. Per districtes. 2015
Badalona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;362;26;0,43;7,18
Districte II;1764;631;10,40;35,77
Districte III;1499;216;3,56;14,41
Districte IV;952;163;2,69;17,12
Districte V;497;65;1,07;13,08
Districte VI;209;34;0,56;16,27
Districte VII;6245;1852;30,51;29,66
Districte VIII;2019;493;8,12;24,42
Districte IX;12828;2590;42,67;20,19
Total;26375;6070;100,00;23,01

