Foreign population by age and sex. 2016
Vallès Occidental
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,536,001
5-9 years,..,..,8,476,<001
10-14 years,..,..,15,893,002
15-19 years,9,9,18,1071,002
20-24 years,10,11,21,1250,002
25-29 years,8,12,20,1190,002
30-34 years,16,10,26,1548,003
35-39 years,..,..,10,595,001
40-44 years,..,..,15,893,002
45-49 years,..,..,7,417,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,6,357,<001
65-69 years,..,..,4,238,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,104,168,10000,019
%,3810,6190,10000,,

