Foreign population by age and sex. 2017
Solsonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,32,64,1162,459
5-9 years,24,16,40,726,287
10-14 years,10,10,20,363,144
15-19 years,9,8,17,309,122
20-24 years,14,20,34,617,244
25-29 years,26,36,62,1125,445
30-34 years,37,34,71,1289,510
35-39 years,58,28,86,1561,617
40-44 years,43,17,60,1089,431
45-49 years,18,15,33,599,237
50-54 years,20,9,29,526,208
55-59 years,9,10,19,345,136
60-64 years,..,..,..,..,..
65-69 years,..,..,5,091,036
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,306,245,551,10000,3955
%,5554,4446,10000,,

