Foreign population by age and sex. 2011
Province: Girona
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c16&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,541,<001
5-9 years,..,..,10,901,<001
10-14 years,..,..,6,541,<001
15-19 years,5,5,10,901,<001
20-24 years,..,..,4,360,<001
25-29 years,5,6,11,991,<001
30-34 years,..,..,5,450,<001
35-39 years,4,8,12,1081,<001
40-44 years,6,11,17,1532,001
45-49 years,..,..,6,541,<001
50-54 years,..,..,9,811,<001
55-59 years,..,..,8,721,<001
60-64 years,..,..,6,541,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,47,64,111,10000,007
%,4234,5766,10000,,

