Población extranjera a 1 de enero. Por países. 2013
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c19&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Filipinas;4424;5529;9953;93,29;93,13
Tailandia;52;200;252;2,36;71,59
Vietnam;60;69;129;1,21;87,76
Indonesia;46;73;119;1,12;81,51
Malaisia;57;57;114;1,07;91,94
Singapur;38;42;80;0,75;87,91
Camboya;..;..;8;0,07;57,14
Myanmar;..;..;7;0,07;87,50
Laos;..;..;4;0,04;100,00
Resto de países;..;..;..;..;..
Total subcontinent;4687;5982;10669;100,00;..

