Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;98;0,38;3,70;10;11,36
2021;25449;2633;88;0,35;3,34;8;10,00
2020;25253;2587;80;0,32;3,09;9;12,68
2019;25087;2307;71;0,28;3,08;0;0,00
2018;25000;2086;71;0,28;3,40;-2;-2,74
2017;24999;1999;73;0,29;3,65;3;4,29
2016;25101;1923;70;0,28;3,64;13;22,81
2015;25342;1930;57;0,22;2,95;-2;-3,39
2014;25700;2057;59;0,23;2,87;0;0,00
2013;25995;2186;59;0,23;2,70;13;28,26
2012;26268;2290;46;0,18;2,01;11;31,43
2011;26393;2270;35;0,13;1,54;1;2,94
2010;26580;2221;34;0,13;1,53;-5;-12,82
2009;26821;2213;39;0,15;1,76;5;14,71
2008;26831;2145;34;0,13;1,59;10;41,67
2007;26576;1837;24;0,09;1,31;7;41,18
2006;26366;1550;17;0,06;1,10;7;70,00
2005;26400;1397;10;0,04;0,72;-1;-9,09
2004;26162;1100;11;0,04;1,00;3;37,50
2003;26138;960;8;0,03;0,83;3;60,00
2002;26268;820;5;0,02;0,61;-1;-16,67
2001;26113;519;6;0,02;1,16;..;..
2000;26121;419;..;..;..;..;..

