Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;119;132;251;4,58;0,43
De 5 a 9 anys;106;112;218;3,98;0,37
De 10 a 14 anys;128;128;256;4,67;0,44
De 15 a 19 anys;133;156;289;5,27;0,49
De 20 a 24 anys;280;449;729;13,30;1,24
De 25 a 29 anys;391;694;1085;19,80;1,85
De 30 a 34 anys;310;596;906;16,53;1,54
De 35 a 39 anys;204;451;655;11,95;1,12
De 40 a 44 anys;101;339;440;8,03;0,75
De 45 a 49 anys;72;215;287;5,24;0,49
De 50 a 54 anys;40;134;174;3,17;0,30
De 55 a 59 anys;24;65;89;1,62;0,15
De 60 a 64 anys;13;40;53;0,97;0,09
De 65 a 69 anys;5;20;25;0,46;0,04
De 70 a 74 anys;5;5;10;0,18;0,02
De 75 a 79 anys;..;..;5;0,09;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,11;0,01
Total;1936;3545;5481;100,00;9,34
%;35,32;64,68;100,00;;

