Población extranjera a 1 de enero. Por países. 2005
Priorat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;110;70;180;27,23;0,11
Rumanía;87;45;132;19,97;0,34
Ecuador;32;32;64;9,68;0,07
Reino Unido;33;30;63;9,53;0,45
Francia;15;16;31;4,69;0,15
Argentina;7;12;19;2,87;0,05
Lituania;6;10;16;2,42;1,20
Bolívia;9;6;15;2,27;0,06
Bulgaria;6;7;13;1,97;0,17
Alemania;8;4;12;1,82;0,07
Bélgica;..;..;8;1,21;0,20
Italia;..;..;8;1,21;0,03
Colombia;..;..;8;1,21;0,02
Ucrania;..;..;7;1,06;0,06
Países Bajos;..;..;6;0,91;0,09
China;..;..;6;0,91;0,02
Argelia;..;..;5;0,76;0,07
Chile;..;..;5;0,76;0,04
Venezuela;..;..;5;0,76;0,07
Portugal;..;..;4;0,61;0,06
Suiza;..;..;4;0,61;0,15
Cuba;..;..;4;0,61;0,05
República Dominicana;..;..;4;0,61;0,03
Brasil;..;..;4;0,61;0,03
Resto de países;25;13;38;5,75;..
Total;379;282;661;100,00;..

